2016-12-14 20:05:42,865 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/devices/headphones.png
2016-12-14 20:05:42,865 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/status/starred.png
2016-12-14 20:05:42,866 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/emblems/emblem-default.png
2016-12-14 20:05:42,866 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/status/microphone-sensitivity-low.png
2016-12-14 20:05:42,866 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/apps/maps.png
2016-12-14 20:05:42,867 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/places/user-desktop.png
2016-12-14 20:05:42,867 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/actions/list-remove.png
2016-12-14 20:05:42,867 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/actions/view-grid.png
2016-12-14 20:05:42,868 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/actions/insert-link.png
2016-12-14 20:05:42,868 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/apps/web-browser.png
2016-12-14 20:05:42,868 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/apps/pidgin.png
2016-12-14 20:05:42,869 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/status/network-cellular-umts.png
2016-12-14 20:05:42,869 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/scalable/actions/mail-message-new.svg
2016-12-14 20:05:42,870 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/apps/inkscape.png
2016-12-14 20:05:42,870 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/stock/gtk-disconnect.png
2016-12-14 20:05:42,870 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/emotes/face-shutmouth.png
2016-12-14 20:05:42,871 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/status/avatar-default.png
2016-12-14 20:05:42,871 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/32x32/status/starred.png
2016-12-14 20:05:42,871 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/actions/find-location.png
2016-12-14 20:05:42,872 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/emotes/face-worried.png
2016-12-14 20:05:42,872 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/status/mail-unread.png
2016-12-14 20:05:42,873 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/actions/application-exit.png
2016-12-14 20:05:42,873 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/status/network-cellular-signal-excellent.png
2016-12-14 20:05:42,873 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/status/audio-volume-high.png
2016-12-14 20:05:42,874 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/scalable/actions/mail-mark-unread.svg
2016-12-14 20:05:42,874 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/actions/view-restore.png
2016-12-14 20:05:42,874 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/devices/audio-headset.png
2016-12-14 20:05:42,875 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/apps/abrt-gui.png
2016-12-14 20:05:42,875 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/status/network-error.png
2016-12-14 20:05:42,875 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/actions/edit-copy.png
2016-12-14 20:05:42,876 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/emotes/face-sick.png
2016-12-14 20:05:42,876 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/32x32/status/weather-clear-night.png
2016-12-14 20:05:42,877 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/actions/edit-cut.png
2016-12-14 20:05:42,877 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/apps/accessories-character-map.png
2016-12-14 20:05:42,877 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/places/folder-documents.png
2016-12-14 20:05:42,878 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/32x32/actions/call-stop.png
2016-12-14 20:05:42,878 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/actions/format-justify-right.png
2016-12-14 20:05:42,878 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/apps/fedora-release-notes.png
2016-12-14 20:05:42,879 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/actions/view-list.png
2016-12-14 20:05:42,879 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/actions/mail-send-receive.png
2016-12-14 20:05:42,880 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/actions/view-continuous.png
2016-12-14 20:05:42,880 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/apps/system-file-manager.png
2016-12-14 20:05:42,880 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/status/security-high.png
2016-12-14 20:05:42,881 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/status/security-low.png
2016-12-14 20:05:42,881 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/apps/palimpsest.png
2016-12-14 20:05:42,881 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/actions/star-new.png
2016-12-14 20:05:42,882 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/status/user-idle.png
2016-12-14 20:05:42,882 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/actions/call-stop.png
2016-12-14 20:05:42,882 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/status/network-wireless-no-route.png
2016-12-14 20:05:42,883 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/actions/format-justify-fill.png
2016-12-14 20:05:42,883 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/32x32/status/dialog-question.png
2016-12-14 20:05:42,884 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/actions/mail-send.png
2016-12-14 20:05:42,884 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/status/mail-attachment.png
2016-12-14 20:05:42,884 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/actions/edit-cut.png
2016-12-14 20:05:42,885 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/actions/edit-paste.png
2016-12-14 20:05:42,885 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/status/security-low.png
2016-12-14 20:05:42,885 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/status/weather-overcast.png
2016-12-14 20:05:42,886 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/status/view-wrapped-rtl.png
2016-12-14 20:05:42,886 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/32x32/apps/palimpsest.png
2016-12-14 20:05:42,887 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/32x32/emotes/face-surprised.png
2016-12-14 20:05:42,887 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/actions/format-indent-less.png
2016-12-14 20:05:42,887 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/status/folder-visiting.png
2016-12-14 20:05:42,888 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/apps/fedora-release-notes.png
2016-12-14 20:05:42,888 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/actions/format-text-direction-rtl.png
2016-12-14 20:05:42,888 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/places/user-home.png
2016-12-14 20:05:42,889 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/apps/accessories-text-editor.png
2016-12-14 20:05:42,889 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/apps/boxes.png
2016-12-14 20:05:42,890 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/scalable/actions/media-record.svg
2016-12-14 20:05:42,890 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/status/dialog-question.png
2016-12-14 20:05:42,890 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/actions/window-restore.png
2016-12-14 20:05:42,891 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/apps/brasero.png
2016-12-14 20:05:42,891 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/animations/process-idle.svg
2016-12-14 20:05:42,891 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/emblems/emblem-music.png
2016-12-14 20:05:42,892 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/actions/content-loading.png
2016-12-14 20:05:42,892 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/status/radio-checked.png
2016-12-14 20:05:42,893 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/status/task-past-due.png
2016-12-14 20:05:42,893 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/stock/gtk-edit.png
2016-12-14 20:05:42,893 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/devices/printer-network.png
2016-12-14 20:05:42,894 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/emotes/face-sick.png
2016-12-14 20:05:42,894 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/actions/format-indent-more.png
2016-12-14 20:05:42,894 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/actions/format-justify-fill.png
2016-12-14 20:05:42,895 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/actions/view-grid.png
2016-12-14 20:05:42,895 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/apps/libreoffice-startcenter.png
2016-12-14 20:05:42,895 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/status/mail-unread.png
2016-12-14 20:05:42,896 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/actions/edit-clear-rtl.png
2016-12-14 20:05:42,896 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/apps/deja-dup.png
2016-12-14 20:05:42,897 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/apps/preferences-system-sharing.png
2016-12-14 20:05:42,897 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/devices/audio-input-microphone.png
2016-12-14 20:05:42,897 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/devices/audio-headphones.png
2016-12-14 20:05:42,898 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/apps/preferences-system-network.png
2016-12-14 20:05:42,898 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/apps/gnome-boxes.png
2016-12-14 20:05:42,898 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/mimetypes/application-rss+xml.png
2016-12-14 20:05:42,899 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/32x32/actions/go-first.png
2016-12-14 20:05:42,899 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/status/media-playlist-repeat-rtl.png
2016-12-14 20:05:42,900 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/devices/network-wired.png
2016-12-14 20:05:42,900 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/32x32/actions/format-text-strikethrough.png
2016-12-14 20:05:42,900 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/status/network-wireless-offline.png
2016-12-14 20:05:42,901 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/status/network-wireless-signal-good.png
2016-12-14 20:05:42,901 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/status/weather-storm.png
2016-12-14 20:05:42,901 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/status/security-low.png
2016-12-14 20:05:42,902 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/apps/applets-screenshooter.png
2016-12-14 20:05:42,902 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/status/network-no-route.png
2016-12-14 20:05:42,903 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/32x32/apps/setroubleshoot_icon.png
2016-12-14 20:05:42,903 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/32x32/devices/drive-harddisk-solidstate.png
2016-12-14 20:05:42,903 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/status/media-playlist-consecutive.png
2016-12-14 20:05:42,904 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/devices/phone-apple-iphone.png
2016-12-14 20:05:42,904 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/apps/liveinst.png
2016-12-14 20:05:42,904 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/actions/folder-new.png
2016-12-14 20:05:42,905 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/32x32/devices/media-optical.png
2016-12-14 20:05:42,905 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/emotes/face-worried.png
2016-12-14 20:05:42,906 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/32x32/status/checkbox-checked.png
2016-12-14 20:05:42,906 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/actions/view-sort-descending.png
2016-12-14 20:05:42,906 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/scalable/devices/printer.svg
2016-12-14 20:05:42,907 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/scalable/emblems/emblem-default.svg
2016-12-14 20:05:42,907 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/status/battery-full.png
2016-12-14 20:05:42,907 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/emblems/emblem-documents.png
2016-12-14 20:05:42,908 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/actions/format-text-strikethrough.png
2016-12-14 20:05:42,908 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/apps/applets-screenshooter.png
2016-12-14 20:05:42,909 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/places/folder-music.png
2016-12-14 20:05:42,909 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/status/network-offline.png
2016-12-14 20:05:42,909 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/scalable/status/image-missing.svg
2016-12-14 20:05:42,910 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/places/folder-documents.png
2016-12-14 20:05:42,910 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/actions/send-to.png
2016-12-14 20:05:42,910 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/categories/preferences-system.png
2016-12-14 20:05:42,911 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/actions/document-save.png
2016-12-14 20:05:42,911 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/actions/view-sort-descending.png
2016-12-14 20:05:42,911 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/status/view-wrapped-rtl.png
2016-12-14 20:05:42,912 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/actions/go-jump-rtl.png
2016-12-14 20:05:42,912 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/apps/preferences-system-notifications.png
2016-12-14 20:05:42,913 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/actions/go-top.png
2016-12-14 20:05:42,913 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/32x32/mimetypes/audio-x-generic.png
2016-12-14 20:05:42,913 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/apps/libreoffice-draw.png
2016-12-14 20:05:42,914 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/actions/document-open-recent.png
2016-12-14 20:05:42,914 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/actions/mail-mark-important.png
2016-12-14 20:05:42,914 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/actions/edit-paste.png
2016-12-14 20:05:42,915 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/status/weather-storm.png
2016-12-14 20:05:42,915 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/stock/gtk-index.png
2016-12-14 20:05:42,916 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/emblems/emblem-music.png
2016-12-14 20:05:42,916 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/actions/format-justify-center.png
2016-12-14 20:05:42,916 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/actions/window-restore.png
2016-12-14 20:05:42,917 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/categories/system-help.png
2016-12-14 20:05:42,917 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/actions/media-playback-pause.png
2016-12-14 20:05:42,917 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/status/microphone-sensitivity-muted.png
2016-12-14 20:05:42,918 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/32x32/emotes/face-wink.png
2016-12-14 20:05:42,918 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/categories/applications-science.png
2016-12-14 20:05:42,919 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/32x32/status/battery-missing.png
2016-12-14 20:05:42,919 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/actions/go-down.png
2016-12-14 20:05:42,919 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/status/software-update-available.png
2016-12-14 20:05:42,920 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/actions/media-record.png
2016-12-14 20:05:42,920 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/status/image-loading.png
2016-12-14 20:05:42,920 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/32x32/devices/camera-video.png
2016-12-14 20:05:42,921 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/actions/folder-new.png
2016-12-14 20:05:42,921 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/apps/preferences-desktop-screensaver.png
2016-12-14 20:05:42,922 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/apps/system-software-update.png
2016-12-14 20:05:42,922 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/scalable/categories/preferences-system.svg
2016-12-14 20:05:42,922 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/22x22/status/user-invisible.png
2016-12-14 20:05:42,923 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/actions/tab-new.png
2016-12-14 20:05:42,923 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/32x32/status/weather-showers.png
2016-12-14 20:05:42,923 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/32x32/devices/drive-harddisk-system.png
2016-12-14 20:05:42,924 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/24x24/apps/documents.png
2016-12-14 20:05:42,924 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/32x32/stock/gtk-convert.png
2016-12-14 20:05:42,924 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/256x256/actions/go-bottom.png
2016-12-14 20:05:42,925 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/scalable/emblems/emblem-photos.svg
2016-12-14 20:05:42,925 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/16x16/status/weather-showers.png
2016-12-14 20:05:42,926 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/icons/HighContrast/48x48/status/network-wireless-encrypted.png
