2016-03-01 22:39:57,950 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/status/network-wireless-encrypted.png
2016-03-01 22:39:57,950 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/stock/gtk-ok.png
2016-03-01 22:39:57,950 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/actions/zoom-in.png
2016-03-01 22:39:57,950 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/status/folder-visiting.png
2016-03-01 22:39:57,951 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/actions/pan-down.png
2016-03-01 22:39:57,951 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/mimetypes/application-certificate.png
2016-03-01 22:39:57,951 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/actions/media-skip-backward.png
2016-03-01 22:39:57,951 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/actions/media-playback-pause.png
2016-03-01 22:39:57,951 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/22x22/actions/edit-clear-all.png
2016-03-01 22:39:57,952 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/24x24/apps/evolution.png
2016-03-01 22:39:57,952 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/status/battery-caution-charging.png
2016-03-01 22:39:57,952 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/categories/applications-engineering.png
2016-03-01 22:39:57,952 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/devices/camera-web.png
2016-03-01 22:39:57,953 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/apps/accessories-character-map.svg
2016-03-01 22:39:57,953 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/devices/video-display.png
2016-03-01 22:39:57,953 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/actions/insert-image.png
2016-03-01 22:39:57,953 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/devices/drive-removable-media.png
2016-03-01 22:39:57,953 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/status/network-cellular-signal-ok.png
2016-03-01 22:39:57,954 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/status/radio-mixed.png
2016-03-01 22:39:57,954 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/emblems/emblem-documents.svg
2016-03-01 22:39:57,954 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/status/content-loading.png
2016-03-01 22:39:57,954 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/actions/edit-select.png
2016-03-01 22:39:57,954 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/apps/gtranslator.png
2016-03-01 22:39:57,955 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/stock/gtk-bold.png
2016-03-01 22:39:57,955 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/categories/preferences-other.png
2016-03-01 22:39:57,955 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/actions/media-skip-backward.png
2016-03-01 22:39:57,955 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/apps/katello.png
2016-03-01 22:39:57,955 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/actions/object-rotate-right.png
2016-03-01 22:39:57,956 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/22x22/status/printer-printing.png
2016-03-01 22:39:57,956 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/actions/font-select.png
2016-03-01 22:39:57,956 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/apps/session-properties.png
2016-03-01 22:39:57,956 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/22x22/actions/view-list.png
2016-03-01 22:39:57,957 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/apps/preferences-system-privacy.png
2016-03-01 22:39:57,957 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/22x22/actions/content-loading.png
2016-03-01 22:39:57,957 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/22x22/apps/libreoffice-calc.png
2016-03-01 22:39:57,957 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/devices/audio-speakers.png
2016-03-01 22:39:57,957 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/status/weather-snow.png
2016-03-01 22:39:57,958 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/apps-extra/totem.svg
2016-03-01 22:39:57,958 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/status/dialog-question.png
2016-03-01 22:39:57,958 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/status/keyboard-brightness.png
2016-03-01 22:39:57,958 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/apps/polari.png
2016-03-01 22:39:57,958 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/22x22/emotes/face-uncertain.png
2016-03-01 22:39:57,959 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/categories/system-help.png
2016-03-01 22:39:57,959 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/apps/accessories-calculator.svg
2016-03-01 22:39:57,959 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/status/audio-volume-medium.png
2016-03-01 22:39:57,959 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/apps/empathy.png
2016-03-01 22:39:57,959 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/actions/document-new.png
2016-03-01 22:39:57,960 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/status/network-wired.png
2016-03-01 22:39:57,960 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/emotes/face-monkey.png
2016-03-01 22:39:57,960 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/24x24/actions/view-fullscreen.png
2016-03-01 22:39:57,960 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/22x22/status/media-playlist-consecutive-rtl.png
2016-03-01 22:39:57,961 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/devices/input-gaming.png
2016-03-01 22:39:57,961 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/22x22/status/weather-clear-night.png
2016-03-01 22:39:57,961 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/status/battery-full-charged.png
2016-03-01 22:39:57,961 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/status/mail-unread.png
2016-03-01 22:39:57,961 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/actions/go-first.png
2016-03-01 22:39:57,962 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/actions/view-restore.svg
2016-03-01 22:39:57,962 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/actions/find-location.png
2016-03-01 22:39:57,962 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/mimetypes/audio-x-generic.svg
2016-03-01 22:39:57,962 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/status/dialog-question.svg
2016-03-01 22:39:57,962 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/actions/go-up.png
2016-03-01 22:39:57,963 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/22x22/status/content-loading.png
2016-03-01 22:39:57,963 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/devices/media-optical.svg
2016-03-01 22:39:57,963 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/actions/document-properties.svg
2016-03-01 22:39:57,963 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/status/network-wireless-acquiring.png
2016-03-01 22:39:57,963 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/22x22/actions/star-new.png
2016-03-01 22:39:57,964 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/mimetypes/x-office-presentation.png
2016-03-01 22:39:57,964 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/actions/edit-select-all.png
2016-03-01 22:39:57,964 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/22x22/apps/fedora-release-notes.png
2016-03-01 22:39:57,964 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/places/user-bookmarks.png
2016-03-01 22:39:57,965 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/devices/drive-optical.png
2016-03-01 22:39:57,965 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/emblems/emblem-photos.png
2016-03-01 22:39:57,965 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/status/folder-visiting.svg
2016-03-01 22:39:57,965 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/24x24/status/radio-mixed.png
2016-03-01 22:39:57,965 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/status/starred.png
2016-03-01 22:39:57,966 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/actions/insert-text.png
2016-03-01 22:39:57,966 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/actions/media-playback-start-rtl.png
2016-03-01 22:39:57,966 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/devices/drive-harddisk.svg
2016-03-01 22:39:57,966 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/actions/document-send.png
2016-03-01 22:39:57,966 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/stock/gtk-select-color.png
2016-03-01 22:39:57,967 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/emotes/face-sick.png
2016-03-01 22:39:57,967 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/actions/go-first.svg
2016-03-01 22:39:57,967 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/actions/edit-undo.png
2016-03-01 22:39:57,967 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/mimetypes/x-office-document.png
2016-03-01 22:39:57,967 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/places-extra/playlist.svg
2016-03-01 22:39:57,968 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/categories/applications-games.svg
2016-03-01 22:39:57,968 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/actions/list-add.png
2016-03-01 22:39:57,968 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/apps/bluetooth.png
2016-03-01 22:39:57,968 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/actions/folder-new.svg
2016-03-01 22:39:57,968 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/mimetypes/x-office-calendar.png
2016-03-01 22:39:57,969 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/status/alarm.png
2016-03-01 22:39:57,969 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/22x22/apps/folder-saved-search-alt.png
2016-03-01 22:39:57,969 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/apps/gnome-tweak-tool.png
2016-03-01 22:39:57,969 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/status/network-offline.svg
2016-03-01 22:39:57,970 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/status/rotation-allowed.png
2016-03-01 22:39:57,970 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/24x24/actions/insert-link.png
2016-03-01 22:39:57,970 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/actions/list-remove-all.png
2016-03-01 22:39:57,970 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/actions/document-open-recent.png
2016-03-01 22:39:57,970 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/mimetypes/x-office-spreadsheet.png
2016-03-01 22:39:57,971 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/status/system-lock-screen.png
2016-03-01 22:39:57,971 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/apps/preferences-desktop-remote-desktop.png
2016-03-01 22:39:57,971 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/devices/drive-harddisk-system.png
2016-03-01 22:39:57,971 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/24x24/apps/gnome-boxes.png
2016-03-01 22:39:57,971 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/apps/empathy.png
2016-03-01 22:39:57,972 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/apps/xchat.png
2016-03-01 22:39:57,972 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/status/dialog-question.png
2016-03-01 22:39:57,972 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/actions/object-rotate-right.png
2016-03-01 22:39:57,972 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/22x22/status/weather-snow.png
2016-03-01 22:39:57,973 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/mimetypes/application-rss+xml.png
2016-03-01 22:39:57,973 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/22x22/status/audio-volume-medium.png
2016-03-01 22:39:57,973 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/devices/media-flash.png
2016-03-01 22:39:57,973 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/status/task-due.png
2016-03-01 22:39:57,973 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/apps/xchat.png
2016-03-01 22:39:57,974 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/places/network-server.png
2016-03-01 22:39:57,974 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/24x24/apps/preferences-desktop-screensaver.png
2016-03-01 22:39:57,974 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/status/network-wired-no-route.png
2016-03-01 22:39:57,974 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/apps/gnome-freecell.png
2016-03-01 22:39:57,974 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/22x22/places/folder-templates.png
2016-03-01 22:39:57,975 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/24x24/actions/drive-multidisk.png
2016-03-01 22:39:57,975 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/actions/go-next.png
2016-03-01 22:39:57,975 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/24x24/emblems/emblem-default.png
2016-03-01 22:39:57,975 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/24x24/status/checkbox-checked.png
2016-03-01 22:39:57,975 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/actions/edit-paste.png
2016-03-01 22:39:57,976 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/actions/object-flip-horizontal.svg
2016-03-01 22:39:57,976 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/places/folder-publicshare.png
2016-03-01 22:39:57,976 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/actions/format-justify-left.png
2016-03-01 22:39:57,976 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/24x24/devices/multimedia-player-apple-ipod-touch.png
2016-03-01 22:39:57,976 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/22x22/actions/media-playback-stop.png
2016-03-01 22:39:57,977 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/actions/format-text-bold.png
2016-03-01 22:39:57,977 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/22x22/actions/list-remove-all.png
2016-03-01 22:39:57,977 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/devices/drive-optical.svg
2016-03-01 22:39:57,977 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/actions/object-select.png
2016-03-01 22:39:57,978 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/apps-extra/sound-juicer.svg
2016-03-01 22:39:57,978 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/actions/format-text-direction-rtl.png
2016-03-01 22:39:57,978 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/places-extra/library-internet-radio.svg
2016-03-01 22:39:57,978 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/apps/xchat.png
2016-03-01 22:39:57,978 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/24x24/apps/glade.png
2016-03-01 22:39:57,979 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/apps/help-browser.png
2016-03-01 22:39:57,979 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/24x24/actions/media-seek-forward-rtl.png
2016-03-01 22:39:57,979 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/22x22/emotes/face-embarrassed.png
2016-03-01 22:39:57,979 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/actions/document-save-as.png
2016-03-01 22:39:57,979 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/actions/document-revert.png
2016-03-01 22:39:57,980 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/status/network-cellular-signal-good.png
2016-03-01 22:39:57,980 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/apps/polari.png
2016-03-01 22:39:57,980 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/status/printer-warning.png
2016-03-01 22:39:57,980 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/emotes/face-worried.png
2016-03-01 22:39:57,981 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/apps/aisleriot.png
2016-03-01 22:39:57,981 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/24x24/status/media-playlist-shuffle-rtl.png
2016-03-01 22:39:57,981 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/actions/go-last-rtl.png
2016-03-01 22:39:57,981 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/24x24/actions/help-about.png
2016-03-01 22:39:57,981 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/22x22/emotes/face-plain.png
2016-03-01 22:39:57,982 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/24x24/apps/system-software-install.png
2016-03-01 22:39:57,982 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/apps-extra/brasero.svg
2016-03-01 22:39:57,982 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/32x32/places/start-here.png
2016-03-01 22:39:57,982 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/devices/headphones.png
2016-03-01 22:39:57,982 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/status/user-trash-full.png
2016-03-01 22:39:57,983 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/actions/object-rotate-right.svg
2016-03-01 22:39:57,983 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/256x256/actions/system-search.png
2016-03-01 22:39:57,983 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/24x24/status/network-idle.png
2016-03-01 22:39:57,983 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/scalable/actions/mail-send-receive.svg
2016-03-01 22:39:57,983 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/22x22/actions/object-rotate-left.png
2016-03-01 22:39:57,984 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/24x24/apps/accessories-calculator.png
2016-03-01 22:39:57,984 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/16x16/devices/input-dialpad.png
2016-03-01 22:39:57,984 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/icons/HighContrast/48x48/devices/input-dialpad.png
